"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2023-2025 DELIBERA DI G.M.";"24.34 MB";"14/11/2023";"14/11/2023"
"APPROVAZIONE DUP  2023-2025 DELIBERA DI G.M.";"12.49 MB";"14/11/2023";"14/11/2023"
"PIANO PROGRAMMATICO SINDACALE 2021-2026";"8.8 MB";"14/11/2023";"14/11/2023"
"BILANCIO DI PREVISIONE 2022-2024 DELIBERA DI C.C.";"8.16 MB";"14/11/2023";"14/11/2023"
"BILANCIO DI PREVISIONE 2022-2024 DELIBERA DI G.M.";"7.77 MB";"14/11/2023";"14/11/2023"
"PEG 2022-2024";"3.4 MB";"14/11/2023";"14/11/2023"
"DUP 2022-2024 DELIBERA  DI G.M.";"1.45 MB";"14/11/2023";"14/11/2023"
"DUP 2022-2024 DELIBERA  DI C.C.";"2.46 MB";"14/11/2023";"14/11/2023"
"PIAO 2023-2025 SCHEMA PROVVISORIO ";"23.56 MB";"14/11/2023";"14/11/2023"
"Bilanci consuntivi";"";"10/05/2021";"23/09/2022"
"Bilanci di previsione";"";"10/05/2021";"23/09/2022"
