"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SETTORE POLIZIA MUNICIPALE";"421.03 KB";"21/02/2024";"21/02/2024"
"SETTORE TECNICO";"427.02 KB";"09/01/2024";"09/01/2024"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"416.95 KB";"09/01/2024";"09/01/2024"
"SETTORE CONTABILE";"418.66 KB";"09/01/2024";"09/01/2024"
"SETTORE AMMINISTRATIVO";"432.29 KB";"09/01/2024";"09/01/2024"
"SOSTITUTO RESPONSABILE SETTORE TECNICO";"412.14 KB";"18/10/2023";"18/10/2023"
"SOSTITUTO RESPONSABILE SETTORE AMMINISTRATIVO";"403.22 KB";"10/10/2023";"10/10/2023"
"SETTORE CONTABILE";"429.06 KB";"10/10/2023";"10/10/2023"
"SOSTITUTO RESPONSABILE SETTORE SERVIZI SOLIDARIETA' SOCIALE";"404.09 KB";"27/07/2023";"27/07/2023"
"SOSTITUTO RESPONSABILE SETTORE  POLIZIA MUNCIPALE";"414.72 KB";"27/07/2023";"27/07/2023"
"SOSTITUTO RESPONSABILE SETTORE TECNICO";"422.59 KB";"27/07/2023";"27/07/2023"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"411.23 KB";"04/07/2023";"04/07/2023"
"SETTORE AMMINISTRATIVO";"429.12 KB";"04/07/2023";"04/07/2023"
" SETTORE CONTABILE";"390.09 KB";"06/06/2023";"06/06/2023"
"SETTORE CONTABILE";"415.27 KB";"09/03/2023";"09/03/2023"
"SETTORE POLIZIA MUNICIPALE";"411.63 KB";"09/03/2023";"09/03/2023"
"SETTORE TECNICO";"409.31 KB";"09/03/2023";"09/03/2023"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"410.47 KB";"09/03/2023";"09/03/2023"
"SETTORE AMMINISTRATIVO";"367.78 KB";"09/03/2023";"09/03/2023"
"SETTORE POLIZIA MUNICIPALE";"311.06 KB";"13/09/2021";"13/09/2021"
"SETTORE POLIZIA MUNICIPALE";"352.71 KB";"12/07/2021";"12/07/2021"
"SETTORE TECNICO";"354.69 KB";"08/07/2021";"08/07/2021"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"364.3 KB";"08/07/2021";"08/07/2021"
"SETTORE CONTABILE";"355.37 KB";"08/07/2021";"08/07/2021"
"SETTORE AMMINISTRATIVO";"364.63 KB";"08/07/2021";"08/07/2021"
