"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROROGA INCARICO DI FUNZIONARIO DIRETTIVO DI VIGILANZA, AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE, RESPONSABILE DI P.O. DEL SETTORE "" POLIZIA MUNICIPALE "", ASSUNTO AI SENSI DELL'ART. 110. C.I. DEL D.LGS. N. 267/2000";"2.01 MB";"16/02/2024";"16/02/2024"
"NOMINA SOSTITUTI DEI RESPONSABILI DEI SETTORI.";"1.54 MB";"16/01/2024";"16/01/2024"
"PROROGA NOMINA RESPONSABILE DEL SETTORE CONTABILE, DOTT. VITO DIPIETRO, DAL 1� GENNAIO AL 30 GIUGNO 2024 ";"1.52 MB";"05/01/2024";"05/01/2024"
"PROROGA AI RESPONSABILI DI POSIZIONE ORGANIZZATIVA IN SCADENZA Settori Amministrativo - Servizi Sociali - Tecnico";"1.47 MB";"05/01/2024";"05/01/2024"
"NOMINA SOSTITUTI DEI RESPONSABILI DEI SETTORI.";"1.53 MB";"03/10/2023";"03/10/2023"
"NOMINA RESPONSABILE DEL SETTORE CONTABILE DOTT. VITO DIPIETRO  ";"1.59 MB";"03/10/2023";"03/10/2023"
"PROROGA AL 30/09/2023 DEL RESPONSABILE DEL SETTORE CONTABILE";"1.74 MB";"01/09/2023";"01/09/2023"
"NOMINA SOSTITUTI DEI RESPONSABILI DEI SETTORI";"1.91 MB";"27/07/2023";"27/07/2023"
"PROROGA AL 31/12/2023 DEL RESPONSABILE DEL SETTORE  SOLIDARIETA' SOCIALE";"1.83 MB";"30/06/2023";"30/06/2023"
"PROROGA AL 31/12/2023 DEL RESPONSABILE DEL SETTORE AMMINISTRATIVO  ";"1.83 MB";"30/06/2023";"30/06/2023"
"NOMINA RESPONSABILE DEL SETTORE CONTABILE";"1.78 MB";"06/06/2023";"06/06/2023"
"CONFERIMENTO INCARICO DI SOSTITUTO POSIZIONE ORGANIZZATIVA SETTORE CONTABILE";"297.85 KB";"03/03/2023";"03/03/2023"
"NOMINA RESPONSABILE DEL SETTORE CONTABILE DELLA DOTT.SSA CATERINA DI GUARDO";"1.5 MB";"17/02/2023";"17/02/2023"
"CONFERIMENTO INCARICO A CONTRATTO A TEMPO PIENO E DETERMINATO PER UN ANNO QUALE RESPONSABILE DEL SETTORE POLIZIA MUNICIPALE AI SENSI DELL'ART. 110 COMMA 1, DEL D.L.GS 267/2000 EXTRA DOTAZIONE ORGANICA A PARTIRE DAL 16.02.2023";"3.86 MB";"16/02/2023";"16/02/2023"
"PROROGA DEL RESPONSABILE DEL SETTORE POLIZIA MUNICIPALE AD INTERIM, DOTT. LUCIANO MAGNANO";"1.6 MB";"06/02/2023";"06/02/2023"
"PROROGA DEL RESPONSABILE DEL SETTORE CONTABILE AD INTERIM, D.SSA MANGIAFICO CONCETTA";"1.63 MB";"06/02/2023";"06/02/2023"
"NOMINA RESPONSABILE DEL SETTORE TECNICO";"2.28 MB";"06/02/2023";"06/02/2023"
"NOMINA DEL CAPO SETTORE POLIZIA MUNICIPALE AD INTERIM DOTT. MAGNANO LUCIANO FINO AL 31/01/2023";"1.12 MB";"02/02/2023";"02/02/2023"
"NOMINA DEL CAPO SETTORE CONTABILE AD INTERIM D.SSA MANGIAFICO CONCETTA FINO AL 31/01/2023";"1.1 MB";"02/02/2023";"02/02/2023"
"PROROGA AL 31/12/2022 DEI RESPONSABILI DEI SETTORI ""SOLIDARIETA' SOCIALE, AMMINISTRATIVO, CONTABILE, POLIZIA MUNICIPALE""";"0.64 MB";"02/02/2023";"02/02/2023"
"SETTORE TECNICO";"1.2 MB";"30/12/2022";"30/12/2022"
"SETTORE SERVIZI SOLIDARIETA' SOCIALE";"1.02 MB";"30/12/2022";"30/12/2022"
"SETTORE AMMINISTRATIVO";"1.02 MB";"30/12/2022";"30/12/2022"
"NOMINA DEI VICE RESPONSABILI DEI SETTORI";"403.96 KB";"29/08/2022";"29/08/2022"
"SETTORE POLIZIA MUNICIPALE";"0.64 MB";"13/07/2022";"13/07/2022"
